"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244668190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325815
"http://webisa.webdatacommons.org/prov/244668190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244668190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244668190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245965806"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382410440"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160246556"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427997572"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108867830"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177061535"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217173810"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244668190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
