"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342205591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217043
"http://webisa.webdatacommons.org/prov/342205591","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/342205591","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/342205591","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182870364"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370515963"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342619398"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156246984"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397367539"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307010892"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397401799"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133143078"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56996687"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32149747"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396791273"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186133557"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637302"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262884695"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407776507"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150486445"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20697473"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428511402"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302746454"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317836995"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446962490"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3316997"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202288451"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317279909"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125872059"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376029817"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905184"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108307103"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125934475"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51455122"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125964724"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220418090"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362570532"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24129531"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270997766"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326841676"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129265646"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477823"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357384089"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160575614"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173338521"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82586788"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367899540"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138917772"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109167"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268049689"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431832663"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70184482"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211254"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350520554"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894220"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66210978"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281300722"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184945669"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174572808"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87399400"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436662349"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187927572"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71642070"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282007833"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039010"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234200637"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127060646"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193227068"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960627"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429712071"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400280633"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232792674"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327953655"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135371793"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724223"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164012968"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358576266"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273421813"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332543058"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17968482"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191128226"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40753812"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433653193"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325359901"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338096782"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116945296"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58721970"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342205591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
