"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36258980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138004
"http://webisa.webdatacommons.org/prov/36258980","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36258980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36258980","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74979825"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268891723"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88996055"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030906"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439584082"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073787"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132957554"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36258980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
