"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500431746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68415
"http://webisa.webdatacommons.org/prov/500431746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500431746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500431746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257023183"
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196700743"
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247086354"
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247102332"
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500431746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
