"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197604955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464254
"http://webisa.webdatacommons.org/prov/197604955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197604955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197604955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338211010"
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128043168"
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74256042"
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154110687"
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197604955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
