"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43919020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241258
"http://webisa.webdatacommons.org/prov/43919020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43919020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43919020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76080480"
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354645884"
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153512781"
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/43919020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
