"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417336327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156164
"http://webisa.webdatacommons.org/prov/417336327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417336327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417336327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340012899"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339894652"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340151256"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220053275"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366674976"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417336327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
