"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89113226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797793
"http://webisa.webdatacommons.org/prov/89113226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89113226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89113226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192944899"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165187064"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379620118"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177508764"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113077065"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165273062"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89113226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
