"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58581480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158508
"http://webisa.webdatacommons.org/prov/58581480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58581480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58581480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446864839"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205684035"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387212076"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832397"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168727271"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104578638"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58581480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
