"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386145046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143052
"http://webisa.webdatacommons.org/prov/386145046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386145046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386145046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206968195"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416474523"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392481790"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036133"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418053612"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335946780"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264305791"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386145046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
