"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457847451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230839
"http://webisa.webdatacommons.org/prov/457847451","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/457847451","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457847451","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300052070"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146029053"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428269824"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187823663"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210245714"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184293623"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79201654"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277074551"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557376"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184306394"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278456793"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187787736"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457847451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
