"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376222
"http://webisa.webdatacommons.org/prov/133487196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133487196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133487196","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185509619"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421586761"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187760"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365318517"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375166391"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314627494"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222070"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133487196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
