"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10840014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10840014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137667
"http://webisa.webdatacommons.org/prov/10840014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10840014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10840014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10840014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68214822"
"http://webisa.webdatacommons.org/prov/10840014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128275106"
"http://webisa.webdatacommons.org/prov/10840014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149842309"
"http://webisa.webdatacommons.org/prov/10840014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10840014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
