"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309853254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553868
"http://webisa.webdatacommons.org/prov/309853254","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/309853254","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309853254","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250566873"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119706617"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720982"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119729667"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119739634"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119572645"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119580782"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119587767"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119609225"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119609289"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119617350"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268667453"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634320"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308896104"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119641014"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119642812"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951134"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119657208"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308977205"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119660569"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663539"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309184329"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119409521"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119419164"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119434847"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119497972"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144114525"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28120747"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119514736"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119522072"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119550189"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119552137"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119560653"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385191364"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331377809"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083746"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20490080"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610305"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17977629"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273985741"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119308677"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119309629"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917928"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119350313"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119358123"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119380164"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333886519"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310867490"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81103090"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173000154"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97240856"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28042370"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28042831"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294989"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119295998"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119740887"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119760432"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119764508"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119768249"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309878029"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119773476"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119793599"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119806572"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192847856"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119813992"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119822293"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119830146"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119834612"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119837504"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119843721"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119669663"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119670046"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77923494"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119671966"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119678414"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699728"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119700690"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119703843"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
