"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401907736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300577
"http://webisa.webdatacommons.org/prov/401907736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/401907736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401907736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453264129"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040130"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344649294"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327034651"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333909295"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151915257"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387779070"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/401907736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
