"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450502828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190884
"http://webisa.webdatacommons.org/prov/450502828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450502828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450502828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430266562"
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339378825"
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104577783"
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454489178"
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450502828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
