"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216327837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216327837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180965
"http://webisa.webdatacommons.org/prov/216327837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216327837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216327837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216327837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313696727"
"http://webisa.webdatacommons.org/prov/216327837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319039983"
"http://webisa.webdatacommons.org/prov/216327837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427012992"
"http://webisa.webdatacommons.org/prov/216327837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216327837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
