"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482702713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265669
"http://webisa.webdatacommons.org/prov/482702713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482702713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482702713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79139050"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431936000"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14799153"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382590156"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120440055"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447887418"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482702713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
