"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412110527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3968
"http://webisa.webdatacommons.org/prov/412110527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412110527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412110527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138722471"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202165666"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237524825"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99309673"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240899543"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412110527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
