"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252472063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779827
"http://webisa.webdatacommons.org/prov/252472063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/252472063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252472063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189257092"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65727260"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307884619"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377101440"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70737939"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65376418"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65433166"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252472063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
