"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452614175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263869
"http://webisa.webdatacommons.org/prov/452614175","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452614175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452614175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380335"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359871632"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52321397"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086490"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260798117"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434505786"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452614175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
