"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22912230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819776
"http://webisa.webdatacommons.org/prov/22912230","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/22912230","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/22912230","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533488"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230930507"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137398715"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220358929"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611726"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34283054"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80397201"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105280556"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125388157"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81972788"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89511292"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242861706"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176198"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303696484"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194893233"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360254890"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172656697"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292382649"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938432"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292395961"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78368221"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320593747"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90036382"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125647219"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401544693"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435486007"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77904490"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122364849"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884410"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3152343"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347982487"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184117004"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380396183"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184165710"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329645160"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229050275"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453789901"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359246338"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77578960"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69019742"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133645882"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304518864"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103671264"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393945091"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133779742"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981918"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/22912230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
