"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221426597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415503
"http://webisa.webdatacommons.org/prov/221426597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221426597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221426597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455357174"
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269080096"
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307093792"
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335983289"
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221426597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
