"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486268732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527009
"http://webisa.webdatacommons.org/prov/486268732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486268732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486268732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153660328"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95075046"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89429844"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076765"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486268732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
