"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439507701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198987
"http://webisa.webdatacommons.org/prov/439507701","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439507701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439507701","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144632436"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777816"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278266086"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317126352"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428047"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33131510"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105950429"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128764115"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350512698"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38241911"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439507701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
