"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143649367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609157
"http://webisa.webdatacommons.org/prov/143649367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143649367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143649367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419360710"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163985470"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369891088"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12964435"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311043670"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409053471"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143649367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
