"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84873201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574922
"http://webisa.webdatacommons.org/prov/84873201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84873201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84873201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421000303"
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397813691"
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421863"
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84873201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
