"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479384478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31819
"http://webisa.webdatacommons.org/prov/479384478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479384478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479384478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397550686"
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230007671"
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230658660"
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230157204"
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479384478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
