"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118671746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4179
"http://webisa.webdatacommons.org/prov/118671746","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/118671746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118671746","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152655509"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329726449"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252292255"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162937632"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263581247"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221553472"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3457723"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84321891"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188655592"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81744945"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123298382"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103538967"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/118671746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
