"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289365725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187896
"http://webisa.webdatacommons.org/prov/289365725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289365725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289365725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734247"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262256187"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377928801"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93397982"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313074452"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289365725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
