"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108155317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386758
"http://webisa.webdatacommons.org/prov/108155317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108155317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108155317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454273372"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327755159"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327766895"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373887852"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52778313"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313077"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421073737"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272063774"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108155317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
