"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225958132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867907
"http://webisa.webdatacommons.org/prov/225958132","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225958132","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225958132","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69383974"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356408810"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444777309"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159201"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46659839"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181793"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46801375"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88463875"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398545900"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112469929"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91001672"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225958132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
