"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21438651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541091
"http://webisa.webdatacommons.org/prov/21438651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21438651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21438651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447920777"
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311393651"
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50751399"
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384725089"
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21438651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
