"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393933981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783875
"http://webisa.webdatacommons.org/prov/393933981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393933981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393933981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316837693"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441370609"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324811442"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375703943"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387568655"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/393933981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
