"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234385497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234385497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297187
"http://webisa.webdatacommons.org/prov/234385497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234385497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234385497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234385497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63217626"
"http://webisa.webdatacommons.org/prov/234385497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47867345"
"http://webisa.webdatacommons.org/prov/234385497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334355089"
"http://webisa.webdatacommons.org/prov/234385497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234385497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
