"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86734252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253287
"http://webisa.webdatacommons.org/prov/86734252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86734252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86734252","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196205374"
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308589126"
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259848067"
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86734252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
