"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212517717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272354
"http://webisa.webdatacommons.org/prov/212517717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212517717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212517717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251157715"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266518726"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1973470"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352785369"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212517717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
