"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265820460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731784
"http://webisa.webdatacommons.org/prov/265820460","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/265820460","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265820460","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79242994"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436294624"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426666962"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137237817"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267394762"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119772305"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508483"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426636174"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316424967"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151168486"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112188420"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309124066"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440492531"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5777742"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403276421"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316097985"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357500637"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41347329"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718441"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156668837"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426215001"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265820460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
