"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459084653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385489
"http://webisa.webdatacommons.org/prov/459084653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459084653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459084653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34302027"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227980405"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255553148"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188198947"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39215943"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174365268"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459084653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
