"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427296767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222152
"http://webisa.webdatacommons.org/prov/427296767","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/427296767","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427296767","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312250331"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115486803"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312520630"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102278229"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421568231"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692400"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317485991"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170121"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427296767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
