"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367356399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852218
"http://webisa.webdatacommons.org/prov/367356399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367356399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367356399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883011"
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378353974"
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618110"
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392744262"
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
