"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59422710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435864
"http://webisa.webdatacommons.org/prov/59422710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59422710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59422710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96603879"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494928"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29866165"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289926145"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108016537"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59422710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
