"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96574512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375149
"http://webisa.webdatacommons.org/prov/96574512","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/96574512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96574512","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716240"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15096644"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36769762"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305659027"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148368025"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224362975"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384274552"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866326"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286636998"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102426111"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62663113"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31201235"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223516972"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247292507"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36818732"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80051813"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430180340"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286387228"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282210270"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171224818"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127050740"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96574512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
