"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324892575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203918
"http://webisa.webdatacommons.org/prov/324892575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324892575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324892575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8408423"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144531888"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5027650"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187921049"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324892575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
