"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70071399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148261
"http://webisa.webdatacommons.org/prov/70071399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70071399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70071399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350770710"
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176281586"
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95804916"
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366984663"
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70071399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
