"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331220555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215037
"http://webisa.webdatacommons.org/prov/331220555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331220555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331220555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93096237"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284486456"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284504328"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284506937"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64988383"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331220555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
