"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257226379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249611
"http://webisa.webdatacommons.org/prov/257226379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257226379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257226379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24214827"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432165949"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392762147"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108921162"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365291425"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43066620"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357170594"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
