"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95015022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95015022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489046
"http://webisa.webdatacommons.org/prov/95015022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95015022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95015022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95015022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130406142"
"http://webisa.webdatacommons.org/prov/95015022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71385586"
"http://webisa.webdatacommons.org/prov/95015022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71401127"
"http://webisa.webdatacommons.org/prov/95015022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95015022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
