"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150153731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127207
"http://webisa.webdatacommons.org/prov/150153731","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150153731","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/150153731","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323537847"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395831320"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64025192"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435373126"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374832676"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273724050"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120162976"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201224394"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78903553"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38910979"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213382012"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335368179"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150153731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
