"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186498709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245023
"http://webisa.webdatacommons.org/prov/186498709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186498709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186498709","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360125881"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360175276"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30396019"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360211672"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317818563"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360385328"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96161389"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/186498709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
