"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80191475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175959
"http://webisa.webdatacommons.org/prov/80191475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80191475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80191475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296277093"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296286287"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296506043"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296530655"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156368248"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80191475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
