"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64538215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20825
"http://webisa.webdatacommons.org/prov/64538215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64538215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64538215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320099560"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419826435"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28775265"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283584281"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913823"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62707004"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/64538215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
