"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72964407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505563
"http://webisa.webdatacommons.org/prov/72964407","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72964407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72964407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377504701"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79717158"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369002157"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329644033"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34011953"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446981466"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72964407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
