"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398526442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637968
"http://webisa.webdatacommons.org/prov/398526442","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/398526442","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398526442","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120152106"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148186014"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166500125"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258145708"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420377651"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125131812"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135625543"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123226635"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372977126"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134772021"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178681298"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273693430"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186722298"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30841147"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409993527"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24394606"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258263612"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46552478"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44185263"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339346386"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386046256"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270796094"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375011043"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398526442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
