"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212686959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997865
"http://webisa.webdatacommons.org/prov/212686959","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/212686959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212686959","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343899421"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3873768"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117794237"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304792712"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117852541"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190668568"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309531031"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155904659"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92142902"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319646874"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205365423"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373808049"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28021135"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71924694"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218641315"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098092"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77622163"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117868996"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384798599"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326548019"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378598313"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212686959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
