"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401278971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250183
"http://webisa.webdatacommons.org/prov/401278971","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401278971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401278971","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329312"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217447805"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207560784"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225588272"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19559334"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220393761"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192457445"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324640082"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401278971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
