"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336740639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705047
"http://webisa.webdatacommons.org/prov/336740639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336740639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336740639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128585759"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385048018"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117672923"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385425491"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336740639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
