"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161201128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367087
"http://webisa.webdatacommons.org/prov/161201128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161201128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161201128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36835570"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258426955"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15517567"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437667894"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161201128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
