"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116114371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610061
"http://webisa.webdatacommons.org/prov/116114371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116114371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116114371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197443611"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451537901"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432593009"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198844620"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24427679"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377716454"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116114371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
