"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389062925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36396
"http://webisa.webdatacommons.org/prov/389062925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389062925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389062925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407347973"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230198339"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52647473"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386052276"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238779504"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109293142"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386313594"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109318139"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389062925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
