"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96913803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205337
"http://webisa.webdatacommons.org/prov/96913803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/96913803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96913803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3157117"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281318560"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198593328"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209104030"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284323216"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159690421"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282420774"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96913803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
