"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53448422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969373
"http://webisa.webdatacommons.org/prov/53448422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53448422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53448422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358397339"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272612694"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85731981"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218646764"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/53448422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
