"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219069732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115655
"http://webisa.webdatacommons.org/prov/219069732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219069732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219069732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196085537"
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294205694"
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19566383"
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/219069732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
