"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42033365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42033365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176875
"http://webisa.webdatacommons.org/prov/42033365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42033365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42033365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42033365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105784599"
"http://webisa.webdatacommons.org/prov/42033365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356091541"
"http://webisa.webdatacommons.org/prov/42033365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12367618"
"http://webisa.webdatacommons.org/prov/42033365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42033365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
